

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Ray St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Mar 1808
Register	Baptisms 1799 - 1810, Page 249, Entry 7
Source	LDS Film 1656377
Parent Of	Alice Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070180&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070180&Relationship=2ndParent



