

Elizabeth Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087802
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Walton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1863
Source	LDS Film 1068890
Parent Of	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087802&Relationship=Baptised
Married To	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087802&Relationship=1stParent



