

Robert Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Abbott
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Lime St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 54, Entry 432
Source	LDS Film 1656378
Parent	Joseph Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087218&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087218&Relationship=2ndParent



