

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Hochenhall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1822 - 1823, Page 268, Entry 659
Source	LDSNo 1656418
Parent Of	William Clucas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107782&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107782&Relationship=2ndParent



