

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	? Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1841
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2811
Source	LDS Film 1068892
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168941&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168941&Relationship=2ndParent



