

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Islington
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1836
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1837, Page 54, Entry 426
Source	LDS Film 1656422
Parent Of	Joseph Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461772&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461772&Relationship=2ndParent



