

Wilfred Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041392
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Walton
Gender	Male
Abode	Stanley Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Maher; Catherine Dawber
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 188, Entry 376
Source	LDS Film 1656374
Witnessed By	Thomas Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041392&Relationship=Witness_1
Witnessed By	Catherine Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041392&Relationship=Witness_2
Married To	Lydia Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041392&Relationship=Bride



