

William Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Abode	Aigburth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1858 - 1859, Page 366, Entry 2928
Source	LDS Film 1656561
Parent Of	Elizabeth Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248013&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248013&Relationship=2ndParent



