

Ralph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040791
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Webster
Gender	Male
Abode	Hay-market
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1786
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1785 - 1787, Page 102, Entry 41
Source	LDS Film 093913
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040791&Relationship=Deceased



