

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1802
Occupation (As Documented)	Block & Pump Maker
Occupation (Standardised)	Block & Pump Maker
Date Of Child's Birth	29 Jan 1802
Register	Baptisms 1792 - 1813, Page 109, Entry 5
Source	LDS Film 1546062
Parent Of	Ellen Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221912&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221912&Relationship=2ndParent



