

George Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armstrong
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Witnesses	George Armstrong; Susanna Armstrong
Marriage Type	Certificate
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 86, Entry 171
Source	LDS Film 1656509
Witnessed Marriage Of	George McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061624&Relationship=Groom
Witnessed Marriage Of	Ann Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061624&Relationship=Bride



