

Robert Adgey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adgey
Gender	Male
Abode	Blake St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 43, Entry 342
Source	LDS Film 1656423
Parent Of	Thomas Adgey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161158&Relationship=2ndParent



