

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047628
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Abode	Drydock Passsage
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1009
Source	LDS Film 93833
Parent Of	David Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047628&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047628&Relationship=2ndParent



