

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Freemason Row
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	18 Aug 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 28
Source	LDS Film 1656195
Parent Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078387&Relationship=2ndParent



