

John Bath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bath
Gender	Male
Abode	Hanover St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Campbell; Jane King
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 41, Entry 82
Source	LDS Film 1656510
Witnessed By	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063096&Relationship=Witness_1
Witnessed By	Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063096&Relationship=Witness_2
Married To	Margaret Bonsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063096&Relationship=Bride



