

Henry Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006296
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davis
Gender	Male
Abode	John St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1749
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006296&Relationship=Baptised



