

George William Reamsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241068
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Reamsbottom
Gender	Male
Abode	Vine St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1856
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1856 - 1857, Page 149, Entry 1192
Source	LDS Film 93887
Parent Of	James Edward Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241068&Relationship=Baptised
Married To	Margaret Ursula Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241068&Relationship=2ndParent



