

Charles Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462126
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shimmins
Gender	Male
Abode	Blake Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 98, Entry 780
Source	LDS Film 1656422
Parent Of	John Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462126&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462126&Relationship=2ndParent



