

Thomas Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002159
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Townson
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 22
Source	LDS Film 1656376
Parent Of	Marthy Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002159&Relationship=Baptised



