

Edward Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053392
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1819
Witnesses	Edward Ball; Mary Ball
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 136, Entry 407
Source	LDS Film 93917
Witnessed Marriage Of	Ralph Cartledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053392&Relationship=Groom
Witnessed Marriage Of	Mary Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053392&Relationship=Bride



