

Gill Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220179
First Name (With Contractions)	Gill
First Name (Without Contractions)	Gill
Surname	Slater
Gender	Unknown
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1780
Date Of Child's Birth	6 Oct 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 19
Source	LDS Film 1546062
Parent Of	Gill Harrington Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220179&Relationship=Baptised



