

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120016506
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cross
Name Suffixes	Junr.
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1818
Witnesses	Jane Whit; Joseph Holden; Thos. Cross, Junr.
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 95, Entry 1273
Source	LDS Film 1656150
Witnessed Marriage Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016506&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016506&Relationship=Bride



