

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049922
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Abode	Smithfield
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1799
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1795 - 1804, Page 75, Entry 135
Source	LDS Film 93873
Parent Of	Thos. Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049922&Relationship=Deceased



