

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Drury Lane
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	21 Jul 1806
Register	Burials 1806 - 1809, Page 18, Entry 133
Source	LDS Film 93833
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055059&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055059&Relationship=2ndParent



