

Jonathan Curren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040365
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Curren
Gender	Male
Abode	Bens Garden
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8143
Source	LDS Film 1656195
Parent	Jno. Curren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040365&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040365&Relationship=2ndParent



