

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082435
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1854
Witnesses	Benjamin Jones; Jane Williams
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 24, Entry 48
Source	LDS Film 1656678
Witnessed Marriage Of	Edward McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082435&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082435&Relationship=Bride



