

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Witnesses	Nichs. Leary; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 205, Entry 614
Source	LDS Film 93918
Witnessed Marriage Of	Timothy Shine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057024&Relationship=Groom
Witnessed Marriage Of	Mary Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057024&Relationship=Bride



