

Edward Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071304
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bromilow
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Mary Highton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 59, Entry 176
Source	LDS Film 1647985
Witnessed By	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071304&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071304&Relationship=Witness_2
Married To	Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071304&Relationship=Bride



