

Edward Eyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eyton
Gender	Male
Abode	Leather Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptism 1834 - 1835, Page 223, Entry 1781
Source	LDS Film 1656421
Parent Of	William Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150431&Relationship=2ndParent



