

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	Henry Parr; Jane Cartey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 158, Entry 316
Source	LDS Film 93290
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039020&Relationship=Groom
Witnessed Marriage Of	Rose Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039020&Relationship=Bride



