

Gratia Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126777
First Name (With Contractions)	Gratia
First Name (Without Contractions)	Gratia
Surname	Nelson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Peters Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Mar 1803
Date Of Death	24 Mar 1803
Age At Death	64 yrs
Age At Death (Years)	64
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 54
Source	LDS Film 1468979
Married To	Jacob Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126777&Relationship=Spouse



