

John Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drew
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1836
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Witnesses	John Byrne; Catherine Kelly, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 190, Entry 1326
Source	LDS Film 93843
Witnessed By	John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034223&Relationship=Witness_1
Witnessed By	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034223&Relationship=Witness_2
Married To	Mary Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034223&Relationship=Bride



