

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Oct 1831
Witnesses	Charles Mottram, (X); Thomas Waterhouse
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 168, Entry 503
Source	LDS Film 1545924
Witnessed Marriage Of	Daniel Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073026&Relationship=Groom
Witnessed Marriage Of	Susannah Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073026&Relationship=Bride



