

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052093
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	Vernon Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Feb 1800
Register	Baptisms 1769 - 1812, Page 54, Entry 10
Source	LDS 1656373
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052093&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052093&Relationship=2ndParent



