

Anthony Symson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003023
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Symson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1730
Register	Burials 1704 - 1737, Page 160, Entry 1
Source	LDS Film 1656376
Parent	Anthony Symson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003023&Relationship=1stParent



