

John Rourk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rourk
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1835
Witnesses	John Rourk; Jane Rourke
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 4, Entry 13
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032930&Relationship=Groom
Witnessed Marriage Of	Jane Gilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032930&Relationship=Bride



