

William Burtonshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burtonshaw
Gender	Male
Abode	Mersey St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1808
Register	Baptisms 1809, Page 373, Entry 140
Source	LDS Film 93833
Parent Of	John Burtonshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070757&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070757&Relationship=2ndParent



