

Robert Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goodwin
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Dec 1854
Witnesses	Robert Goodwin; Mary Taylor
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 151, Entry 302
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081840&Relationship=Groom
Witnessed Marriage Of	Frances Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081840&Relationship=Bride



