

Alexander Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042290
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thomson
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1848
Witnesses	Alexander Thomson; Sarah Ragg
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 198, Entry 396
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hugh Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042290&Relationship=Groom
Witnessed Marriage Of	Jane Cocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042290&Relationship=Bride



