

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1824
Witnesses	George Robson; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 122, Entry 364
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056042&Relationship=Groom
Witnessed Marriage Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056042&Relationship=Bride



