

Thomas Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylance
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 May 1803
Date Of Death	12 May 1803
Age At Death	6 mons
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 64, Entry 11
Source	LDS Film 1647560
Parent	John Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095257&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095257&Relationship=2ndParent



