

George Brimner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069199
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brimner
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1809
Witnesses	Rob. Bispham; George Brimner
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 68, Entry 1332
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069199&Relationship=Groom
Witnessed Marriage Of	Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069199&Relationship=Bride



