

James Monneypenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232370
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Monneypenny
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Casson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 286, Entry 2284
Source	LDS Film 93886
Parent	Matthew Monneypenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232370&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232370&Relationship=2ndParent



