

Thomas Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bamber
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hotham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 323, Entry 2582
Source	LDS Film 93884
Parent	Thomas Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182283&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182283&Relationship=2ndParent



