

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1806
Date Of Child's Birth	2 May 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1027
Source	LDS Film 1595373
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064406&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064406&Relationship=1stParent



