

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Sephton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1844
Register	Baptisms 1835 - 1866, Page 88, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293609&Relationship=2ndParent



