

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Feb 1800
Date Of Death	2 Feb 1800
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 38
Source	LDS Film 1468979
Parent	John Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126041&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126041&Relationship=2ndParent



