

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Wm. Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Notes	[Groom signed Worrell]
Register	Marriages 1797 - 1798, Page 346, Entry 114
Source	LDS Film 93839
Witnessed By	Wm. Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006676&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006676&Relationship=Witness_2
Married To	Ellen Ellit or Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006676&Relationship=Bride



