

Henry Smith Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296474
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Smith
Surname	Penketh
Gender	Male
Abode	70 Gilbert Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	30 Jan 1851
Register	Baptisms 1826 - 1853, Page 278, Entry 2217
Source	LDS Film 1545923
Parent Of	Alice Gaskell Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296474&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296474&Relationship=2ndParent



