

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1818
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1818 - 1819, Page 84, Entry 990
Source	LDS Film 1656378
Parent Of	Charles Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094080&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094080&Relationship=2ndParent



