

Charles Richardson Pole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127894
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richardson
Surname	Pole
Gender	Male
Abode	Lime Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 35, Entry 280
Source	LDS Film 93877
Parent	Charles Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127894&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127894&Relationship=2ndParent



