

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Mill Place
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Oct 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 32
Source	LDS Film 1656377
Parent Of	Walter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056579&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056579&Relationship=2ndParent



