

Richard Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086080
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Black
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1857
Witnesses	Richard Black; Jane Black, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 102, Entry 204
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Johnson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086080&Relationship=Groom
Witnessed Marriage Of	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086080&Relationship=Bride



