

Samuel Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239330
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Antrobus
Gender	Male
Abode	Limekiln Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1856
Register	Baptisms 1855 - 1856, Page 330, Entry 2638
Source	LDS Film 93887
Parent Of	Peter Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239330&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239330&Relationship=2ndParent



