

William Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tetley
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Dec 1858
Register	Baptisms 1858 - 1859, Page 238, Entry 1904
Source	LDS Film 1656561
Parent Of	Ann Jane Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246981&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246981&Relationship=2ndParent



