

Martinus Hurlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005982
First Name (With Contractions)	Martinus
First Name (Without Contractions)	Martinus
Surname	Hurlock
Gender	Unknown
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 May 1795
Witnesses	Martinus Hurlock; Philip Teare
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	[Groom signed his surname] Graas
Register	Marriages 1789 - 1797, Page 150, Entry 2360
Source	LDS Film 1656149
Witnessed Marriage Of	Anders Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005982&Relationship=Groom
Witnessed Marriage Of	Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005982&Relationship=Bride



