

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461364
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Male
Abode	Disley Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 3, Entry 18
Source	LDS Film 1656422
Parent	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461364&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461364&Relationship=2ndParent



