

Thomas Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001347
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ditchfield
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1720
Register	Burials 1704 - 1737, Page 128, Entry 54
Source	LDS Film 1656376
Parent	Will. Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001347&Relationship=1stParent



