

Jane Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242865
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Clement St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Register	Baptisms 1856 - 1857, Page 367, Entry 2932
Source	LDS Film 93887
Parent Of	Mary Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242865&Relationship=Baptised
Married To	Richard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242865&Relationship=1stParent



