

Margaret Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124494
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hazlehurst
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Brick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1827
Baptising Minister	W. M. Mc Quire offg. Minister
Register	Baptisms 1827 - 1828, Page 73, Entry 578
Source	LDS Film 1656419
Parent	Samuel Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124494&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124494&Relationship=2ndParent



