

Alexander McKensie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100168
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKensie
Gender	Male
Abode	Litherland Alley
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 112, Entry 890
Source	LDS Film 1656418
Parent	Alexander McKensie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100168&Relationship=1stParent
Parent	Ann Jane McKensie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100168&Relationship=2ndParent



