

James Halsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001327
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Halsal
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1720
Occupation (As Documented)	Puterr.
Occupation (Standardised)	Putter
Register	Burials 1704 - 1737, Page 128, Entry 34
Source	LDS Film 1656376
Parent Of	Henry Halsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001327&Relationship=Deceased



