

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130147
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	52 Grafton Street, Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Dec 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Bachelor
Witnesses	David Griffiths; Mary Davy?
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 181, Entry 362
Source	LDS Film 1546290
Witnessed By	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130147&Relationship=Witness_1
Witnessed By	Mary Davy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130147&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130147&Relationship=Bride



