

Jane Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038886
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jump
Former/Maiden/Other Surname 1	Hartley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1793
Date Of Child's Birth	19 Jul 1793
Register	Baptisms 1793, Page 283, Entry 865
Source	LDS Film 93833
Parent Of	Mary Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038886&Relationship=Baptised
Married To	Joseph Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038886&Relationship=1stParent



